﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva e Lavori Pubblici","D.D.U.O. N&deg; 13129 DEL 16/09/2022, PROGETTO &ldquo; LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI PIAZZA GIOVANNI PAOLO II &ldquo; ISTITUZIONE VINCOLO DECENNALE DI DESTINAZIONE D&rsquo; USO.","2023","22","2023","22","0","0",,,,"08/07/2023","","2","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTO LEGGE REGIONALE 9/2020, ART. 1, CO. 10 &ndash; D.G.R. N. XII/112 DEL 12 APRILE 2023 &ldquo;PIANO LOMBARDIA &ndash; INTEGRAZIONE E MODIFICA DEL PROGRAMMA DEGLI INTERVENTI PER LA RIPRESA ECONOMICA DI CUI ALLA D.G.R. 6047/2022&rdquo; &ndash; LAVORI DI MANUTENZIONE STRAORDINARIA CON ALLARGAMENTO SEDE STRADALE DI VIA MIGLIOLI TRATTO SP9 &ndash; VIA ARDIGO&rsquo; -APPROVAZIONE STUDIO DI FATTIBILITA&rsquo; &ndash; INSERIMENTO DELL&rsquo;OPERA NEGLI ATTI DI PROGRAMMAZIONE.","2023","21","2023","114","0","0",,,,"08/07/2023","","5","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","D.D.U.O. N&deg; 13129 DEL 16/09/2022, PROGETTO &ldquo; LAVORI DI REALIZZAZIONE PARCO GIOCHI INCLUSIVO NELLA ZONA VERDE DI PIAZZA GIOVANNI PAOLO II &ldquo; ISTITUZIONE VINCOLO DECENNALE DI DESTINAZIONE D&rsquo; USO.","2023","22","2023","115","0","0",,,,"08/07/2023","","2","29/05/2023","29/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","14/06/2023","31/12/2028"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2023","8","2023","8","0","0",,,,"25/06/2023","","1","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/06/2023","31/12/2028"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2023","8","2023","110","0","0",,,,"25/06/2023","","1","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","01/06/2023","31/12/2028"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CANCELLAZIONE ANAGRAFICA PER MANCATA CONFERMA DICHIARAZIONE DI DIMORA ABITUALE J.N.","0","","2023","108","2023","1837",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","01/06/2023","31/12/2028"
"","Servizio Demografici - Statistici e Polizia Mortuaria","CANCELLAZIONE ANAGRAFICA PER MANCATA CONFERMA DICHIARAZIONE DI DIMORA ABITUALE","0","","2023","109","2023","1838",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","01/06/2023","31/12/2028"
"","Servizio Segreteria e protocollo","BORSE DI STUDIO ANNO ACCADEMICO 2022-2023","0","","2023","107","2023","1653",,,,"","ASSOCIAZIONE INDUSTRIALI CREMONA","1","","","0,00","BANDI","BANDO","","","20/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RICOGNIZIONE E NOMINA AGENTI CONTABILI INTERNI ED ESTERNI","2023","18","2023","18","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2022 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2023","20","2023","20","0","0",,,,"21/04/2023","","18","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2022 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2023","20","2023","20","0","0",,,,"21/04/2023","","18","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RICOGNIZIONE E NOMINA AGENTI CONTABILI INTERNI ED ESTERNI","2023","18","2023","101","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2022 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2023","20","2023","102","0","0",,,,"21/04/2023","","18","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2022","2023","19","2023","19","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2022","2023","19","2023","19","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2022","2023","19","2023","180","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/05/2023","31/12/2028"
"","Servizio Segreteria e protocollo","TRASMISSIONE 1^ AVVISO PUBBLICO ALLOGGI SAP EX ERP ED ALLEGATI  ELENCO ALLOGGI","0","","2023","98","2023","1470",,,,"","","5","","","0,00","AVVISI","AVVISO","","","08/05/2023","31/12/2028"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2023","5","2023","5","0","0",,,,"29/05/2023","","1","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RECEPIMENTO DELLE DISPOSIZIONI CONTENUTE NEL TESTO UNICO PER LA REGOLAZIONE DELLA QUALIT&Agrave; DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI (TQRIF) APPROVATO CON DELIBERAZIONE ARERA N. 15/2022/R/RIF - APPROVAZIONE NUOVO REGOLAMENTO DISCIPLINANTE LA TASSA RIFIUTI (TARI) A DECORRERE DAL 1&deg; GENNAIO 2023","2023","6","2023","6","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","TARI - DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2023","2023","7","2023","7","0","0",,,,"28/04/2023","","5","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","TARI - DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2023","2023","7","2023","7","0","0",,,,"28/04/2023","","5","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2023","5","2023","92","0","0",,,,"29/05/2023","","1","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RECEPIMENTO DELLE DISPOSIZIONI CONTENUTE NEL TESTO UNICO PER LA REGOLAZIONE DELLA QUALIT&Agrave; DEL SERVIZIO DI GESTIONE DEI RIFIUTI URBANI (TQRIF) APPROVATO CON DELIBERAZIONE ARERA N. 15/2022/R/RIF - APPROVAZIONE NUOVO REGOLAMENTO DISCIPLINANTE LA TASSA RIFIUTI (TARI) A DECORRERE DAL 1&deg; GENNAIO 2023","2023","6","2023","93","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","TARI - DETERMINAZIONE DELLE TARIFFE PER L&rsquo;ANNO 2023","2023","7","2023","94","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","05/05/2023","31/12/2028"
"","Servizio Segreteria e protocollo","CONSIGLIO SEDUTA DI VENERDI' 12/05/2023 ORE 21 ODG AVVISO PUBBLICO PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E BACHECA PUBBLICA","0","","2023","96","2023","1452",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","05/05/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2023","14","2023","14","0","0",,,,"21/05/2023","","10","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2023","14","2023","14","0","0",,,,"21/05/2023","","10","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI: MESSA IN SICUREZZA STRADE INTERNE ANNO 2023 - CIG 9791219187 - CUP D65F23000080001","2023","15","2023","15","0","0",,,,"21/05/2023","","4","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII APPROVAZIONE PROGETTO DEFINITIVO E DICHIARAZIONE DI PUBBLICA UTILITA' .","2023","16","2023","16","0","0",,,,"21/04/2023","","4","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2023","14","2023","87","0","0",,,,"21/05/2023","","10","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI: MESSA IN SICUREZZA STRADE INTERNE ANNO 2023 - CIG 9791219187 - CUP D65F23000080001","2023","15","2023","88","0","0",,,,"21/05/2023","","4","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII APPROVAZIONE PROGETTO DEFINITIVO E DICHIARAZIONE DI PUBBLICA UTILITA' .","2023","16","2023","89","0","0",,,,"21/04/2023","","4","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","27/04/2023","31/12/2028"
"","Area Amministrazione generale","CONTRATTI DI LOCAZIONE  ALLOGGI DI EDILIZIA AGEVOLATA DI PROPRIET&Agrave; DEL COMUNE DI CASTELDIDONE. INDIRIZZI AL RESPONSABILE.","2023","4","2023","4","0","0",,,,"23/01/2023","","3","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Area Amministrazione generale","CONTRATTI DI LOCAZIONE  ALLOGGI DI EDILIZIA AGEVOLATA DI PROPRIET&Agrave; DEL COMUNE DI CASTELDIDONE. INDIRIZZI AL RESPONSABILE.","2023","4","2023","82","0","0",,,,"23/01/2023","","3","23/01/2023","23/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","06/04/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA PEDONALE DI VIA GENERALE MINA&rdquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA   CIG: 9284456F74  - CUP: D65F22000810001","2023","6","2023","6","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA PEDONALE DI VIA GENERALE MINA&rdquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA   CIG: 9284456F74  - CUP: D65F22000810001","2023","6","2023","6","0","0",,,,"","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2023","5","2023","5","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Amministrazione generale","ELEZIONI REGIONALI 12 E 13 FEBBRAIO 2023  - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE -","2023","4","2023","4","0","0",,,,"","","4","16/02/2023","16/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ASSEGNAZIONE IN AFFITTO DI TERRENI DI PROPRIETA&rsquo; DEL COMUNE DI CASTELDIDONE DAL 1/1/2023 AL 31/12/2025 DENOMINATI &quot; PLU EX FACEF&rdquo; FOGLIO N&deg; 3 MAPPALI N&deg; 344/346/348/350 ,&quot;CAMPO FORCELLONE&rdquo; FOGLIO N&deg; 3 MAPPALI N&deg; 29/30 , &ldquo; CAMPO BARDETTE&rdquo; FOGLIO N&deg; 8 MAPPALE N&deg; 46.","2023","1","2023","1","0","0",,,,"","","1","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE INTERVENTI DI CONTENIMENTO COVID-19 MEDIANTE  ADEGUAMENTO SERVIZI IGIENICI EDIFICIO COMUNALE DI CASTELDIDONE VIA XXV APRILE N&deg; 20  &ndash; APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE E CONTESTUALE LIQUIDAZIONE FINALE","2023","7","2023","7","0","0",,,,"","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE INTERVENTI DI CONTENIMENTO COVID-19 MEDIANTE  ADEGUAMENTO SERVIZI IGIENICI EDIFICIO COMUNALE DI CASTELDIDONE VIA XXV APRILE N&deg; 20  &ndash; APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE E CONTESTUALE LIQUIDAZIONE FINALE","2023","7","2023","7","0","0",,,,"","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2023","5","2023","5","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI REALIZZAZIONE INTERVENTI DI CONTENIMENTO COVID-19 MEDIANTE  ADEGUAMENTO SERVIZI IGIENICI EDIFICIO COMUNALE DI CASTELDIDONE VIA XXV APRILE N&deg; 20  &ndash; APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE E CONTESTUALE LIQUIDAZIONE FINALE","2023","7","2023","74","0","0",,,,"21/03/2023","","9","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo; MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414  &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo;MESSA IN SICUREZZA DI UN TRATTO DELLA PISTA PEDONALE DI VIA GENERALE MINA&rdquo; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE SPESA   CIG: 9284456F74  - CUP: D65F22000810001","2023","6","2023","75","0","0",,,,"21/03/2023","","4","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2023","5","2023","76","0","0",,,,"21/03/2023","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Amministrazione generale","ELEZIONI REGIONALI 12 E 13 FEBBRAIO 2023  - COMPENSI PER COMPONENTI DEL SEGGIO ELETTORALE -","2023","4","2023","77","0","0",,,,"22/02/2023","","4","16/02/2023","16/02/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ASSEGNAZIONE IN AFFITTO DI TERRENI DI PROPRIETA&rsquo; DEL COMUNE DI CASTELDIDONE DAL 1/1/2023 AL 31/12/2025 DENOMINATI &quot; PLU EX FACEF&rdquo; FOGLIO N&deg; 3 MAPPALI N&deg; 344/346/348/350 ,&quot;CAMPO FORCELLONE&rdquo; FOGLIO N&deg; 3 MAPPALI N&deg; 29/30 , &ldquo; CAMPO BARDETTE&rdquo; FOGLIO N&deg; 8 MAPPALE N&deg; 46.","2023","1","2023","78","0","0",,,,"11/02/2023","","1","20/01/2023","20/01/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Servizio Segreteria e protocollo","REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII AVVISO AVVIO DEL PROCEDIMENTO","0","","2023","882","2023","882",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE DEL D.U.P.S E DEL  BILANCIO DI PREVISIONE 2023/2025 E SUOI ALLEGATI","2023","4","2023","4","0","0",,,,"28/02/2023","","11","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE DEL D.U.P.S E DEL  BILANCIO DI PREVISIONE 2023/2025 E SUOI ALLEGATI","2023","4","2023","4","0","0",,,,"28/02/2023","","11","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/03/2023","31/12/2028"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2023","1","2023","1","0","0",,,,"06/04/2023","","1","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ESERCIZIO DELLA FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO AI SENSI DELL'ART. 233-BIS, COMMA 3, DEL DECRETO LEGISLATIVO 18.08.2000, N. 267 PER L&rsquo;ESERCIZIO FINANZIARIO 2022 E SEGUENTI","2023","3","2023","3","0","0",,,,"28/02/2023","","9","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ESERCIZIO DELLA FACOLTA' DI NON PREDISPORRE IL BILANCIO CONSOLIDATO AI SENSI DELL'ART. 233-BIS, COMMA 3, DEL DECRETO LEGISLATIVO 18.08.2000, N. 267 PER L&rsquo;ESERCIZIO FINANZIARIO 2022 E SEGUENTI","2023","3","2023","3","0","0",,,,"28/02/2023","","9","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2023 (ART. 159, COMMA 3, D.LGS. 18/08/2000 N. 267)","2023","12","2023","12","0","0",,,,"06/04/2023","","3","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/03/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL PRIMO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2023 (ART. 159, COMMA 3, D.LGS. 18/08/2000 N. 267)","2023","12","2023","12","0","0",,,,"06/04/2023","","3","28/02/2023","28/02/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/03/2023","31/12/2028"
