﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2023 (ART. 159, COMMA 3, D.LGS. 18/08/2000 N. 267)","2023","27","2023","27","0","0",,,,"14/07/2023","","3","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2023/2025  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2023","28","2023","28","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2023/2025  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2023","28","2023","28","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ACQUISTO AREA PER LA REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII&deg; IN CONFORMITA&rsquo; ALLE PREVISIONI DEL P.G.T. &ndash; APPROVAZIONE PIANO PARTICELLARE DI ESPROPRIO E DETERMINAZIONE INDENNITA&rsquo; AGGIORNATO AL 3 LUGLIO 2023  E ATTO INDIRIZZO AI RESPONSABILI PER L'ADOZIONE DEGLI ATTI CONSEGUENTI E PROPEDEUTICI ALL'ACQUISTO DELLE AREE E ALLA CONTRAZIONE DI UN MUTUO CON CDP","2023","29","2023","29","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ACQUISTO AREA PER LA REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII&deg; IN CONFORMITA&rsquo; ALLE PREVISIONI DEL P.G.T. &ndash; APPROVAZIONE PIANO PARTICELLARE DI ESPROPRIO E DETERMINAZIONE INDENNITA&rsquo; AGGIORNATO AL 3 LUGLIO 2023  E ATTO INDIRIZZO AI RESPONSABILI PER L'ADOZIONE DEGLI ATTI CONSEGUENTI E PROPEDEUTICI ALL'ACQUISTO DELLE AREE E ALLA CONTRAZIONE DI UN MUTUO CON CDP","2023","29","2023","29","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI PER IL SECONDO SEMESTRE DELL'ESERCIZIO FINANZIARIO 2023 (ART. 159, COMMA 3, D.LGS. 18/08/2000 N. 267)","2023","27","2023","158","0","0",,,,"14/07/2023","","3","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2023/2025  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2023","28","2023","159","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","ACQUISTO AREA PER LA REALIZZAZIONE DI NUOVA STRADA DI COLLEGAMENTO TRA VIA MIGLIOLI E VIA PAPA GIOVANNI XXIII&deg; IN CONFORMITA&rsquo; ALLE PREVISIONI DEL P.G.T. &ndash; APPROVAZIONE PIANO PARTICELLARE DI ESPROPRIO E DETERMINAZIONE INDENNITA&rsquo; AGGIORNATO AL 3 LUGLIO 2023  E ATTO INDIRIZZO AI RESPONSABILI PER L'ADOZIONE DEGLI ATTI CONSEGUENTI E PROPEDEUTICI ALL'ACQUISTO DELLE AREE E ALLA CONTRAZIONE DI UN MUTUO CON CDP","2023","29","2023","160","0","0",,,,"14/07/2023","","4","14/07/2023","14/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","21/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP D51F22009420006 - CIG 99532490EA","2023","34","2023","34","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP D51F22009420006 - CIG 99532490EA","2023","34","2023","34","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - CUP D61F22001060006 - CIG 9691349232 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA DI AFFIDAMENTO N. 8 DEL 07/03/2023","2023","35","2023","35","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - CUP D61F22001060006 - CIG 9691349232 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA DI AFFIDAMENTO N. 8 DEL 07/03/2023","2023","35","2023","35","0","0",,,,"","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2023","2023","13","2023","13","0","0",,,,"","","3","21/03/2023","21/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE CONTRATTO DI LOCAZIONE PER L' ALLOGGIO OGGIO A/7","2023","14","2023","14","0","0",,,,"","","3","05/04/2023","05/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE CONTRATTO DI LOCAZIONE PER L' ALLOGGIO OGGIO A/6","2023","15","2023","15","0","0",,,,"","","3","05/04/2023","05/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- M1C1 INVESTIMENTO 1.3 DATI E INTEROPERABILITA'  MISURA 1.3.1 &ldquo;PIATTAFORMA DIGITALE NAZIONALE DATI&rdquo;- AFFIDAMENTO DIRETTO A INFOCAMERE  - CUP D51F22009420006 - CIG 99532490EA","2023","34","2023","153","0","0",,,,"14/07/2023","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026 - MISURA 1.4.3 APP IO - CUP D61F22001060006 - CIG 9691349232 - MODIFICA IMPUTAZIONE CONTABILE DETERMINA DI AFFIDAMENTO N. 8 DEL 07/03/2023","2023","35","2023","154","0","0",,,,"14/07/2023","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","QUOTA RETE BIBLIOTECARIA CREMONESE ANNO 2023","2023","13","2023","155","0","0",,,,"10/07/2023","","3","21/03/2023","21/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE CONTRATTO DI LOCAZIONE PER L' ALLOGGIO OGGIO A/7","2023","14","2023","156","0","0",,,,"10/07/2023","","3","05/04/2023","05/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. APPROVAZIONE CONTRATTO DI LOCAZIONE PER L' ALLOGGIO OGGIO A/6","2023","15","2023","157","0","0",,,,"10/07/2023","","3","05/04/2023","05/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/07/2023","31/12/2028"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: PIANO DI SVILUPPO LOCALE 2014 - 2020 &quot;OGLIO PO TERRE D'ACQUA: COLTIVARE SVILUPPO E IDENTIT&Agrave;&quot; - MISURA 19 &quot;SOSTEGNO ALLO SVILUPPO LOCALE LEADER&quot;. TRASMISSIONE BANDO SELEZIONE PERSONALE GAL OGLIO PO SOC. CONS. A R.L","0","","2023","151","2023","2372",,,,"","GAL OGLIO PO","2","","","0,00","BANDI","BANDO","","","15/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP D61C22000430006 - CIG 9768144F6B","2023","24","2023","24","0","0",,,,"","","3","06/07/2023","06/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP D61C22000430006 - CIG 9768144F6B","2023","24","2023","24","0","0",,,,"","","3","06/07/2023","06/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE 2026- MISURA M1C1 INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI  - AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI SPA - CUP D61C22000430006 - CIG 9768144F6B","2023","24","2023","150","0","0",,,,"10/07/2023","","3","06/07/2023","06/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/07/2023","31/12/2028"
"","Servizio Finanziario Casteldidone","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2023/2025  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2023","25","2023","25","0","0",,,,"","","5","03/07/2023","03/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/07/2023","31/12/2028"
"","Servizio Finanziario Casteldidone","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2023/2025  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2023","25","2023","149","0","0",,,,"03/07/2023","","5","03/07/2023","03/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","13/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO REDAZIONE LEGGE 10/91 RELATIVA AI LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIPALE DI VIA XXV APRILE&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2023. - CUP D64J23000000006 &ndash; SMARTCIG: Z233BC47F8","2023","25","2023","25","0","0",,,,"10/07/2023","","3","10/07/2023","10/07/2023","988,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MANUTENZIONE STRAORDINARIA CON MESSSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED  (CIG: 9386125B5F &ndash; CUP: D64H22000980006) ANNUALITA&rsquo; 2022 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI CASTELDIDONE","2023","19","2023","19","0","0",,,,"10/07/2023","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI INTERNE AL CENTRO ABITATO DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo;   (CIG: 8852586910 &ndash; CUP: D61B21004510001) &ndash; LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE (CIG. 8852463391 &ndash; CUP: D65F21000610001)- LAVORI DI POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO ( CIG: 8852539249 &ndash; CUP: D664E21000820001)- ANNUALITA&rsquo; 2021 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI CASTELDIDONE","2023","20","2023","20","0","0",,,,"10/07/2023","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE PREVENTIVO DI SPESA, AFFIDAMENTO LAVORI E IMPEGNO DI SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2023","31","2023","31","0","0",,,,"11/07/2023","","4","11/07/2023","11/07/2023","5.000,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI &ldquo;RIPRISTINO DISSESTO IDROGEOLOGICO SPONDA SINISTRA DEL COLATORE DELMONA VECCHIA IN FREGIO ALLA STRADA DELLE PRADELLE &ldquo; , APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE DELLA RAATA FINALE,  CIG: 8235382437  CUP: D63H19000770006","2023","32","2023","32","0","0",,,,"11/07/2023","","7","11/07/2023","11/07/2023","1.383,15","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. &ndash; APPROVAZIONE E LIQUIDAZINE STATO FINALE LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE &ndash; CIG 9386125B5F CUP D64H22000980006","2023","33","2023","33","0","0",,,,"11/07/2023","","3","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO SERVIZI TECNICO REDAZIONE LEGGE 10/91 RELATIVA AI LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIPALE DI VIA XXV APRILE&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2023. - CUP D64J23000000006 &ndash; SMARTCIG: Z233BC47F8","2023","25","2023","140","0","0",,,,"10/07/2023","","3","10/07/2023","10/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. &ndash; SPESE ISTRUTTORIA DOMANDA DI CONNESSIONE SISTEMA DI ACCUMULO POD IT0011E18863591 &ndash; IMPEGNO DI SPESA E LIQUIDAZIONE - CUP D64H22000980006 &ndash; ZEC3BC4838","2023","26","2023","141","0","0",,,,"10/07/2023","","3","10/07/2023","10/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO INTERNO AL CENTRO ABITATO MEDIANTE ISTALLAZIONE DI NUOVO IMPIANTO SEMAFORICO ALL&rsquo; INCROCIO TRA LA S.P. N&deg; 9 E LE VIA XXV APRILE E ALESSANDRO MANZONI   (CIG: 840503671F &ndash; CUP: D61B19000660001) &ndash; LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA NEL COMUNE DI CASTELDIDONE (CIG. 84050556CD &ndash; CUP: D64H19000160001)- LAVORI DI MESSA IN SICUREZZA MEDIANTE INTEGRAZIONE IMPIANTO DI VIDEOSORVEGLIANZA NEL TERRITORIO COMUNALE DI CASTELDIDONE ( CIG: 84050883DE6 &ndash; CUP: D64B19000490001)- ANNUALITA&rsquo; 2020 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI CASTELDIDONE","2023","18","2023","143","0","0",,,,"10/07/2023","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MANUTENZIONE STRAORDINARIA CON MESSSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED  (CIG: 9386125B5F &ndash; CUP: D64H22000980006) ANNUALITA&rsquo; 2022 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI CASTELDIDONE","2023","19","2023","144","0","0",,,,"10/07/2023","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AGLI INVESTIMENTI PER GLI ENTI LOCALI PREVISTI DALL&rsquo; ART. 1 COMMA 139 E SEGUENTI DELLA LEGGE 30 DICEMBRE 2018, N&deg; 145 E DALL&rsquo; ART. 1 COMMI 29 E SEGUENTI DELLA LEGGE 27 DICEMBRE 2019 N&deg; 160 , - LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI INTERNE AL CENTRO ABITATO DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo;   (CIG: 8852586910 &ndash; CUP: D61B21004510001) &ndash; LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE (CIG. 8852463391 &ndash; CUP: D65F21000610001)- LAVORI DI POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO ( CIG: 8852539249 &ndash; CUP: D664E21000820001)- ANNUALITA&rsquo; 2021 , PRESA D&rsquo;ATTO DI RICONDUCIBILITA&rsquo; NEL PNRR - MISSIONE 2 &quot;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&quot; - COMPONENTE 4 &quot;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&quot; INVESTIMENTO 2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo;EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 - ANNUALIT&Agrave; 2020 &ndash; 2021 &ndash; 2022 &ndash; 2023 &ndash; 2024 &ndash; COMUNE DI CASTELDIDONE","2023","20","2023","145","0","0",,,,"10/07/2023","","3","19/06/2023","19/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE, LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE PREVENTIVO DI SPESA, AFFIDAMENTO LAVORI E IMPEGNO DI SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2023","31","2023","146","0","0",,,,"11/07/2023","","4","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/07/2023","31/12/2028"
