﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE 1&deg; SAL E CONTESTUALE LIQUIDAZIONE CIG: 8852463391 CUP: D65F21000610001","2022","28","2022","28","0","0",,,,"","","7","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE - CIG: 8457394E4D  CUP:D64H20000080002 - IMPEGNO DI SPESA","2020","45","2020","45","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ,CIG: 8457394E4D  CUP: D64H20000080002 - APPROVAZIONE MODIFICA QUADRO ECONOMICO - AFFIDAMENTO DEI MAGGIORI LAVORI E IMPEGNO DI SPESA-","2021","37","2021","37","0","0",,,,"","","3","14/06/2021","14/06/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/07/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE  STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE CIG: 8457394E4D  CUP: D64H20000080002","2021","39","2021","39","0","0",,,,"","","7","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE E LIQUIDAZIONE 2&deg; SAL CIG: 8457394E4D  CUP: D64H20000080002","2021","16","2021","16","0","0",,,,"","","7","09/03/2021","09/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","31/05/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL CIG: 8457394E4D  CUP: D64H20000080002","2020","69","2020","69","0","0",,,,"","","5","17/12/2020","17/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/06/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA NEL COMUNE DI CASTELDIDONE  , CIG: 84050556CD  CUP: D64H19000160001 - IMPEGNO DI SPESA-","2020","43","2020","43","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE PAVIMENTAZIONE E RECINZIONE AREA POLIVALENTE RETROSTANTE IL CORPO CUCINA &ldquo; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE &ldquo; CON CONTESTUALE LIQUIDAZIONE LAVORI  CIG: 84050556CD  CUP: D64H19000160001","2020","65","2020","65","0","0",,,,"15/12/2020","","5","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA DI VIA MIGLIOLI IN COMUNE DI CASTELDIDONE MEDIANTE REALIZZAZZIONE DI PIAZZOLE DI INTERSCAMBIO - CIG: 8457435027  CUP: D61B20000150002 - IMPEGNO DI SPESA-

","2020","46","2020","46","0","0",,,,"","","3","03/11/2020","03/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO INTERNO AL CENTRO ABITATO DI CASTELDIDONE MEDIANTE INSTALLAZIONE NUOVO IMPIANTO SEMAFORICO TRA LA S.P. N&deg; 9 E LE VIE XXV APRILE E MANZONI NEL COMUNE DI CASTELDIDONE  , CIG: 840503671F  CUP: D61B19000660001 - IMPEGNO DI SPESA-","2020","41","2020","41","0","0",,,,"","","3","27/10/2020","27/10/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","68","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO , APPROVAZIONE STATO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DEI LAVORI  CIG: 8852620520  CUP: D64E21000550002","2022","49","2022","49","0","0",,,,"","","4","16/09/2022","16/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONSEGUENTE LIQUIDAZIONE DEI LAVORI  &ndash; SMART CIG: Z832A297DB","2020","10","2020","10","0","0",,,,"24/04/2020","","11","24/04/2020","24/04/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/04/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA PONTE STRADALE SUL CANALE RIGLIO DELMONAZZA IN COMUNE DI CASTELDIDONE &ndash; AFFIDAMENTO LAVORI &ndash; SMART CIG: Z832A297DB  - IMPEGNO DI SPESA","2019","92","2019","92","0","0",,,,"","","1","19/11/2019","19/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","83","0","0",,,,"","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","79","0","0",,,,"","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. &ndash; APPROVAZIONE E LIQUIDAZIONE 1 STATO AVANZAMENTO LAVORI &ndash; CIG 9386125B5F CUP D64H22000980006","2022","68","2022","68","0","0",,,,"","","3","28/12/2022","28/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI DI MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIPALE DI VIA XXV APRILE , DETERMINA A CONTRARRE, CUP: D64J2300000000 , CIG: 9961759F92, PNRR &ndash; MISSIONE 2 &ldquo;RIVOLUZIONE VERDE E TRANSIZIONE ECOLOGICA&rdquo; &ndash; COMPONENTE 4 &ldquo;TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA&rdquo; INVESTIMENTO 2.2: INTERVENTI PER LA RESILENZA, LA VALORIZZAZIONE DEL TERRITORIO E L&rsquo; EFFICIENZA ENERGETICA DEI COMUNI, PICCOLE OPERE &ndash; LEGGE DI BILANCIO 160/2019 &ndash; ANNUALITA&rsquo; 2023 &ndash; COMUNE DI CASTELDIDONE.","2023","37","2023","37","0","0",,,,"","","7","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/08/2023","31/12/2028"
"","Area Tecnico Manutentiva","LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE RELAMPING EDIFICIO COMUNALE. SCUOLA MATERNA, P.ZZA GIOVANNI PAOLO II IN COMUNE DI CASTELDIDONE  , CIG: 8473953F38  CUP: D66J20001290001 - IMPEGNO DI SPESA-","2020","51","2020","51","0","0",,,,"","","3","10/11/2020","10/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","LAVORI DI EFFICIENTAMENTO ENERGETICO MEDIANTE RELAMPING EDIFICIO COMUNALE,SCUOLA MATERNA, P.ZZA GIOVANNI PAOLO II IN COMUNE DI CASTELDIDONE &ndash; APPROVAZIONE E LIQUIDAZIONE 1 STATO AVANZAMENTO LAVORI. CIG: 8473953F38 CUP: D66J20001290001","2020","70","2020","70","0","0",,,,"","","7","21/12/2020","21/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","24/06/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO IMPIANTO DI PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA","2019","89","2019","89","0","0",,,,"","","1","18/11/2019","18/11/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Progettazione e Lavori Pubblici","LAVORI DI  EFFICIENTAMENTO E COMPLETAMENTO DI PORZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ED AFFINI - AFFIDAMENTO INCARICO PER LA PROGETTAZIONE DEFINITIVA - ESECUTIVA.","2019","74","2019","74","0","0",,,,"","","1","02/10/2019","02/10/2019","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","INTERVENTI STRAORDINARI DI EMERGENZA - DELIBERA ANAC 201/2022: L'AMMINISTRAZIONE NON HA ATTIVATO RACCOLTE FONDI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID -19","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/05/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.

","2022","5","2022","5","0","0",,,,"","","4","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Tecnico Manutentiva","IMPEGNO DI SPESA PER FORNITURA ACQUA UTENZE IMMOBILI COMUNALI - ANNO 2022","2022","27","2022","27","0","0",,,,"","","4","23/05/2022","23/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione generale","FORNITURA GRATUITA LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI - ANNO SCOLASTICO 2023/2024 - CIG Z8B3CB9F53","2023","51","2023","51","0","0",,,,"","","3","16/10/2023","16/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Tecnico Manutentiva","FATTORI INQUINANTI (QUANTITATIVI RIFIUTI RACCOLTI E COSTI)","0","0","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","13/03/2019","31/12/2024"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2021","25","2021","25","0","0",,,,"","","4","08/04/2021","08/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2020","11","2020","11","0","0",,,,"","","4","04/05/2020","04/05/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/05/2020","31/12/2025"
"","Area Amministrazione generale","ELEZIONI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBLICA DEL 25 SETTEMBRE 2022  - PRESA D'ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS DI COSTITUZIONE DEGLI UFFICI ELETTORALE - ACQUISTO MATERIALE NECESSARIO PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - ","2022","41","2022","41","0","0",,,,"","","3","30/07/2022","30/07/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Amministrazione generale","ELEZIONI DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 12 E 13 FEBBRAIO -  ACQUISTO MATERIALE NECESSARIO  PER L'UFFICIO ELETTORALE. SMART CIG Z47393364D","2022","66","2022","66","0","0",,,,"","","3","20/12/2022","20/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Amministrazione generale","DEFINIZIONE DEI CRITERI PER L'ASSEGNAZIONE DEL CONTRIBUTO DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA PROTEZIONE CIVILE.","2020","10","2020","10","0","0",,,,"","","3","08/04/2020","08/04/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/06/2020","31/12/2025"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE DALLA EMERGENZA EPIDEMIOLOGIA COVID -19","2021","29","2021","29","0","0",,,,"09/11/2021","","5","15/10/2021","15/10/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","11/11/2021","31/12/2026"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187 - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","58","2023","58","0","0",,,,"","","8","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; AFFIDAMENTO LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187","2023","17","2023","17","0","0",,,,"","","4","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/06/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME - CUP: ID65F22000690001 &ndash; CIG: 91723037E1- APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2024","10","2024","10","0","0",,,,"","","8","05/03/2024","05/03/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/05/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME , APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2023","5","2023","5","0","0",,,,"","","7","03/03/2023","03/03/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/03/2023","31/12/2028"
"","Area Tecnico Manutentiva","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; IMPEGNO DI SPESA DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA VIA ARDIGO' E VIA FIUME - CUP: ID65F22000690001 &ndash; CIG: 91723037E1","2022","29","2022","29","0","0",,,,"","","3","27/05/2022","27/05/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Amministrazione generale","CHIUSURA PUNTO NASCITA DELL'OSPEDALE OGLIO PO, TUTELA LEGALE E COSTITUZIONE IN GIUDIZIO AVVERSO LA SENTENZA EMESSA DAL T.A.R. LOMBARDIA - CIG Z95334CF29","2021","63","2021","63","0","0",,,,"","","3","06/10/2021","06/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/11/2021","31/12/2026"
"","Area Tecnico Manutentiva","BANDO &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; AFFIDAMENTO LAVORI PER MESSA IN SICUREZZA INTONACI ESTERNI FRONTE EST CIMITERO COMUNALE DI CASTELDIDONE - CUP: D67H21006950002 &ndash; SMART CIG: Z2434E8401","2022","13","2022","13","0","0",,,,"","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2023","31/12/2028"
"","Area Tecnico Manutentiva e Lavori Pubblici","ATTI DELLE AMMINISTRAZIONI GIUDICATRICI - DICHIARAZIONE DI NON SUSSISTENZA DI ALCUNE FATTISPECIE","0","0","0","0","0","0",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2023","31/12/2028"
"","Area Tecnico Manutentiva","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo; - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. - CUP D64H22000980006","2022","47","2022","47","0","0",,,,"","","5","12/09/2022","12/09/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Amministrazione generale","AI SENSI DELL'ART. 7 COMMA 4 DEL D.M. 14/2018 QUESTA AMMINISTRAZIONE COMUNICA DI NON AVERE  APPROVATO IL PIANO BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020-2022 ","0","0","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","27/11/2019","31/12/2024"
"","Area Tecnico Manutentiva","AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' LAVORI DI &quot;MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO CICLABILE COLLEGANTE CASTELDIDONE CON SAN GIOVANNI IN CROCE MEDIANTE POSA DI CORPI ILLUMINANTI A LED&rdquo;  - CONTRIBUTO L. 160/2019 - ANNUALITA' 2022. -CUP D64H22000980006 - CIG. 9374086C79","2022","44","2022","44","0","0",,,,"","","3","22/08/2022","22/08/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/12/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 2 - LETT. A), DEL D.LGS 36/2023 E IMPEGNO DI SPESA PER INCARICO PROFESSIONALE ALL'ARCH. LIVIA SEVERGNINI CON STUDIO TECNICO IN CREMA (CR)  E ANTONELLA LODA CON STUDIO TECNICO IN BRESCIA (BS)   REDAZIONE DEL PIANO DI ELIMINAZIONE BARRIERE ARCHITETTONICHE (PEBA) DEL COMUNE DI CASTELDIDONE","2023","47","2023","47","0","0",,,,"","","3","05/10/2023","05/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","14/11/2023","31/12/2028"
"","Area Finanziaria, Entrate e Tributi, Personale","AFFIDAMENTO DEL SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) SECONDO MTR IN BASE A DELIBERA ARERA N.443/2019 PER GLI ANNI 2020 E 2021.","2020","60","2020","60","0","0",,,,"","","3","30/11/2020","30/11/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/11/2020","31/12/2025"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ACCORDO TRA ABI, ANCI E UPI PER LA SOSPENSIONE DELLA QUOTA CAPITALE DEI MUTUI ENTI LOCALI&ndash; ADESIONE.","2020","12","2020","12","0","0",,,,"28/05/2020","","3","15/05/2020","15/05/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","18/05/2020","31/12/2025"
